"Name","Category","Club","CP1","CP2","CP3","CP4","Finish"
"THE SWINGING SIXTIES (1027)","Vet60","EDINBURGH FRONTRUNNERS","01:41:57 - 01:41:57","01:33:35 - 03:15:32","01:11:10 - 04:26:42","01:40:25 - 06:07:07","-4030:-40:-7 - -4024:-33:00"
"NINJA TORTOISES (1015)","Mixed","","N/A","N/A","N/A","N/A","04:03:07 - 04:03:07"
"LARA (1016)","Mixed","","N/A","N/A","N/A","N/A","04:03:22 - 04:03:22"
"Katie Robertson (148)","Female","","02:16:07 - 02:16:07","02:04:35 - 04:20:42","N/A","N/A","00:40:55 - 05:01:37"
"THE GALA KENYANS (1023)","Mixed","GALA HARRIERS","N/A","02:16:02 - 02:16:02","00:45:30 - 03:01:32","00:58:25 - 03:59:57","01:11:45 - 05:11:42"
"Adam Gray (70)","Male","Penicuik Harriers","01:13:47 - 01:13:47","01:01:00 - 02:14:47","00:48:05 - 03:02:52","00:58:25 - 04:01:17","01:28:00 - 05:29:17"
"LUCINDA'S LADS (1012)","Male","","01:19:32 - 01:19:32","01:03:40 - 02:23:12","00:43:45 - 03:06:57","00:53:45 - 04:00:42","01:31:30 - 05:32:12"
"SPARK RC (1017)","Mixed","","N/A","02:25:52 - 02:25:52","00:47:10 - 03:13:02","01:01:50 - 04:14:52","01:23:55 - 05:38:47"
"EFR FORTYISH (1021)","Mixed","EDINBURGH FRONTRUNNERS","01:24:07 - 01:24:07","01:06:30 - 02:30:37","00:48:55 - 03:19:32","01:01:10 - 04:20:42","01:22:40 - 05:43:22"
"Lynn Ailano (1)","Female","RES Run Club","02:33:07 - 02:33:07","02:27:15 - 05:00:22","N/A","N/A","00:49:15 - 05:49:37"
"David Ailano (2)","Male","South Shields Harriers & AC","02:30:12 - 02:30:12","02:25:30 - 04:55:42","N/A","N/A","00:53:55 - 05:49:37"
"Mary Louth (100)","Female","","02:26:12 - 02:26:12","02:22:30 - 04:48:42","N/A","N/A","01:00:55 - 05:49:37"
"Gilly Marshall (104)","Female","Penicuik Harriers","01:48:27 - 01:48:27","01:41:35 - 03:30:02","N/A","N/A","02:19:35 - 05:49:37"
"Heather Clement (26)","Female","","02:10:37 - 02:10:37","02:02:55 - 04:13:32","N/A","N/A","01:36:10 - 05:49:42"
"Niamh Evans (58)","Female","Dunoon Hill Runners","02:08:47 - 02:08:47","02:04:30 - 04:13:17","N/A","N/A","01:36:25 - 05:49:42"
"Piotr Chmielinski (23)","Male","","01:13:17 - 01:13:17","01:01:30 - 02:14:47","00:53:55 - 03:08:42","01:11:55 - 04:20:37","01:31:30 - 05:52:07"
"Louise Outterson (136)","Female","Sunderland Strollers","01:45:42 - 01:45:42","03:38:30 - 05:24:12","N/A","N/A","00:27:55 - 05:52:07"
"Jack Murray Dickson (128)","Male","Edinburgh Frontrunners","01:22:17 - 01:22:17","01:05:10 - 02:27:27","00:52:50 - 03:20:17","01:00:45 - 04:21:02","01:31:30 - 05:52:32"
"Richard Laucht (92)","Male","Carnethy Hill Racing Club","01:13:17 - 01:13:17","01:06:40 - 02:19:57","00:53:45 - 03:13:42","01:04:10 - 04:17:52","01:40:30 - 05:58:22"
"Scott Craighead (34)","Male","Carnethy Hill Racing Club","01:22:32 - 01:22:32","01:10:00 - 02:32:32","00:56:40 - 03:29:12","01:05:10 - 04:34:22","01:29:55 - 06:04:17"
"RACHAEL'S ROCKETS (1013)","Mixed","","01:28:57 - 01:28:57","01:18:25 - 02:47:22","00:57:35 - 03:44:57","01:08:25 - 04:53:22","01:17:55 - 06:11:17"
"CHAOS CREW (1025)","Mixed","","01:32:32 - 01:32:32","01:16:25 - 02:48:57","00:50:00 - 03:38:57","01:01:55 - 04:40:52","01:31:00 - 06:11:52"
"THE TOTO WOLVES (1018)","Mixed","","01:25:42 - 01:25:42","01:05:10 - 02:30:52","00:51:50 - 03:22:42","01:02:00 - 04:24:42","01:52:15 - 06:16:57"
"Peter Chapman (22)","Male","","01:28:52 - 01:28:52","01:14:50 - 02:43:42","00:54:45 - 03:38:27","01:06:35 - 04:45:02","01:32:40 - 06:17:42"
"Carol Morgan (124)","Female","","01:25:07 - 01:25:07","01:10:20 - 02:35:27","00:56:35 - 03:32:02","01:06:10 - 04:38:12","01:41:10 - 06:19:22"
"Ross Crawford (37)","Male","","01:23:07 - 01:23:07","01:09:15 - 02:32:22","01:00:25 - 03:32:47","01:05:05 - 04:37:52","01:42:20 - 06:20:12"
"Ian Stewart (171)","Male","Kelso NHOB Running Club","01:28:42 - 01:28:42","01:15:35 - 02:44:17","01:01:15 - 03:45:32","01:08:05 - 04:53:37","01:30:25 - 06:24:02"
"Ryan Small (158)","Male","","01:21:57 - 01:21:57","01:10:50 - 02:32:47","01:00:20 - 03:33:07","01:12:25 - 04:45:32","01:40:10 - 06:25:42"
"Greg Harradine (75)","Male","","01:25:42 - 01:25:42","01:12:00 - 02:37:42","01:00:35 - 03:38:17","01:06:30 - 04:44:47","01:41:35 - 06:26:22"
"CIDER MAKERS (1009)","Male","LAUDERDALE LIMPERS","01:43:22 - 01:43:22","01:24:30 - 03:07:52","00:52:05 - 03:59:57","00:58:05 - 04:58:02","01:34:15 - 06:32:17"
"Neil Badavi (6)","Male","","01:21:12 - 01:21:12","01:10:05 - 02:31:17","01:01:05 - 03:32:22","01:12:45 - 04:45:07","01:48:40 - 06:33:47"
"BETA (1022)","Mixed","","01:20:27 - 01:20:27","01:36:50 - 02:57:17","00:42:20 - 03:39:37","00:50:40 - 04:30:17","02:06:20 - 06:36:37"
