"Position","Name","Category","Club","WP1","WP2","WP3","WP4","Finish"
"1","Maurits Klatte (7519)","75 km-M","Netherlands","01:58:36 - 01:58:36","01:35:02 - 03:33:38","01:39:43 - 05:13:21","N/A","01:33:11 - 06:46:32"
"2","Maurice Kram (10066)","100 km-->75 km -M","Netherlands","01:52:11 - 01:52:11","01:25:48 - 03:17:59","01:41:43 - 04:59:42","N/A","01:50:44 - 06:50:26"
"3","Niels Grote Beverborg (10041)","100 km-->75 km -M","Netherlands","01:51:43 - 01:51:43","01:30:42 - 03:22:25","01:50:16 - 05:12:41","N/A","01:50:44 - 07:03:25"
"4","Johan Postma (10104)","100 km-->75 km -M","Netherlands","01:57:10 - 01:57:10","01:34:15 - 03:31:25","02:05:50 - 05:37:15","N/A","02:26:16 - 08:03:31"
"5","Martijn Klaasse (10063)","100 km-M","Netherlands","01:42:05 - 01:42:05","01:21:43 - 03:03:48","01:34:12 - 04:38:00","01:37:43 - 06:15:43","01:52:16 - 08:07:59"
"6","Rob van de Graaf (10037)","100 km-->75 km -M","Netherlands","02:00:00 - 02:00:00","01:45:00 - 03:45:00","02:20:32 - 06:05:32","N/A","02:07:20 - 08:12:52"
"7","Wilse Graveland (7509)","75 km-M","Netherlands","02:08:16 - 02:08:16","01:48:15 - 03:56:31","02:14:18 - 06:10:49","N/A","02:06:14 - 08:17:03"
"8","Team  Tri team De Boks (10510)","100 km-team 4-5","Netherlands","01:53:50 - 01:53:50","01:26:43 - 03:20:33","01:35:14 - 04:55:47","01:44:14 - 06:40:01","01:37:42 - 08:17:43"
"9","Kristof Declerck (10024)","100 km-M","Belgium","01:42:27 - 01:42:27","01:24:42 - 03:07:09","01:38:24 - 04:45:33","01:41:55 - 06:27:28","01:51:44 - 08:19:12"
"10","Geert jan Mols (7524)","75 km-M","Netherlands","02:18:56 - 02:18:56","01:53:16 - 04:12:12","02:10:16 - 06:22:28","N/A","02:05:15 - 08:27:43"
"11","Marijn Sinkeldam (10121)","100 km-M","Netherlands","01:52:55 - 01:52:55","01:27:42 - 03:20:37","01:35:13 - 04:55:50","01:43:45 - 06:39:35","01:48:45 - 08:28:20"
"12","Iris Pepping (7541)","75 km-V","Netherlands","02:27:35 - 02:27:35","01:58:18 - 04:25:53","02:02:16 - 06:28:09","N/A","02:01:44 - 08:29:53"
"13","Sander van de Water (10151)","100 km-M","Netherlands","01:53:23 - 01:53:23","01:27:11 - 03:20:34","01:36:14 - 04:56:48","01:42:42 - 06:39:30","02:03:14 - 08:42:44"
"14","Johnno van Boesschoten (7503)","75 km-M","Netherlands","02:23:36 - 02:23:36","01:54:49 - 04:18:25","02:19:49 - 06:38:14","N/A","02:09:19 - 08:47:33"
"15","Team Triathlonteam Renate de Boks (10509)","100 km-team 4-5","Netherlands","02:05:17 - 02:05:17","01:38:45 - 03:44:02","01:40:46 - 05:24:48","01:34:46 - 06:59:34","01:48:18 - 08:47:52"
"16","Pascal van Norden (10091)","100 km-M","Netherlands","01:52:16 - 01:52:16","01:28:44 - 03:21:00","01:35:43 - 04:56:43","01:48:45 - 06:45:28","02:04:47 - 08:50:15"
"17","Sergej Demykin (7506)","75 km-M","Germany","02:26:37 - 02:26:37","01:55:47 - 04:22:24","02:17:50 - 06:40:14","N/A","02:10:41 - 08:50:55"
"18","Team Bas Snelle sokken (10507)","100 km-team 4-5","Netherlands","02:10:32 - 02:10:32","01:36:14 - 03:46:46","01:42:14 - 05:29:00","01:46:44 - 07:15:44","01:38:13 - 08:53:57"
"19","Team Joost Jaarlijkse uitje (10302)","100 km-team 2-3","Netherlands","01:41:40 - 01:41:40","02:11:47 - 03:53:27","01:35:13 - 05:28:40","01:29:42 - 06:58:22","02:06:16 - 09:04:38"
"20","Jethro Groenheide (7510)","75 km-M","Netherlands","02:28:26 - 02:28:26","02:00:48 - 04:29:14","02:24:18 - 06:53:32","N/A","02:18:17 - 09:11:49"
"21","Richard Moesker (10086)","100 km-M","Netherlands","01:58:31 - 01:58:31","01:32:45 - 03:31:16","N/A","03:29:59 - 07:01:15","02:10:48 - 09:12:03"
"22","Dominique Pankow (10098)","100 km-M","Netherlands","01:51:49 - 01:51:49","01:29:14 - 03:21:03","01:37:44 - 04:58:47","01:52:48 - 06:51:35","02:20:49 - 09:12:24"
"23","Martijn van Wensveen (10153)","100 km-->75 km -M","Netherlands","01:59:30 - 01:59:30","01:46:18 - 03:45:48","03:07:36 - 06:53:24","N/A","02:20:18 - 09:13:42"
"24","Boris Oosterbaan (7525)","75 km-M","Netherlands","02:19:23 - 02:19:23","01:57:46 - 04:17:09","02:34:19 - 06:51:28","N/A","02:26:19 - 09:17:47"
"25","Team Rogier ATC75 dido runners (10502)","100 km-team 4-5","Netherlands","N/A","N/A","N/A","N/A","09:24:20 - 09:24:20"
"26","Harrie Botter (10014)","100 km-->75 km -M","Netherlands","02:20:22 - 02:20:22","02:00:18 - 04:20:40","02:28:19 - 06:48:59","N/A","02:35:22 - 09:24:21"
"27","Julian van Leer (7522)","75 km-M","Netherlands","02:28:48 - 02:28:48","01:52:16 - 04:21:04","02:43:23 - 07:04:27","N/A","02:20:16 - 09:24:43"
"28","Giorgio Wynants (10164)","100 km-->75 km -M","Belgium","02:25:40 - 02:25:40","01:55:50 - 04:21:30","02:33:35 - 06:55:05","N/A","02:29:49 - 09:24:54"
"29","Jacob Hamburg (7513)","75 km-M","Netherlands","02:28:39 - 02:28:39","01:55:47 - 04:24:26","02:39:22 - 07:03:48","N/A","02:21:19 - 09:25:07"
